Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
189;21;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11498 F IT";2021;"(14) 09:54:48";149,861;1.154,55;69,273;180,86
190;22;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351458 F IT";2023;"(14) 09:54:50";149,861;1.154,26;69,255;181,82
191;4;"BILONI GABRIELE ";"La Leonessa BS zona Est";"351358 M IT";2023;"(14) 09:53:35";148,370;1.153,88;69,233;182,78
192;23;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157372 F IT";2022;"(14) 09:54:53";149,861;1.153,81;69,229;183,73
193;3;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351038 F IT";2023;"(14) 09:54:22";149,081;1.152,39;69,143;184,69
194;1;"ENACHE MARIAN ";"La Leonessa BS zona Ovest";"26590 M IT";2023;"(14) 09:57:42";152,706;1.150,76;69,046;185,65
195;21;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350801 M IT";2023;"(14) 09:34:03";125,168;1.147,80;68,868;186,60
196;14;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350125 M IT";2023;"(14) 09:48:14";141,321;1.146,78;68,807;187,56
197;4;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"423007 F IT";2023;"(14) 09:55:06";149,081;1.145,90;68,754;188,52
198;3;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26476 F IT";2023;"(14) 09:48:32";141,392;1.144,57;68,674;189,47
199;4;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26482 M IT";2023;"(14) 09:48:34";141,392;1.144,26;68,655;190,43
200;5;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350686 F IT";2023;"(14) 09:48:34";141,392;1.144,26;68,655;191,39
201;3;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352016 F IT";2023;"(14) 10:16:51";173,726;1.144,06;68,644;192,34
202;22;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350846 F IT";2023;"(14) 09:34:25";125,168;1.143,96;68,637;193,30
203;4;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"156054 M IT";2022;"(14) 10:16:57";173,726;1.143,31;68,599;194,26
204;6;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"157330 F IT";2022;"(14) 09:54:24";147,788;1.142,10;68,526;195,22
205;13;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155649 M IT";2022;"(14) 10:10:48";166,410;1.141,36;68,481;196,17
206;5;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"11472 F IT";2021;"(14) 09:55:43";149,081;1.140,49;68,429;197,13
207;6;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"271071 F IT";2022;"(14) 10:30:25";188,587;1.140,07;68,404;198,09
208;15;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155777 M IT";2022;"(14) 09:49:02";141,321;1.139,38;68,363;199,04
209;5;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"155652 M IT";2022;"(14) 10:11:06";166,410;1.139,01;68,341;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
219;" ";"ROVETTA SERGIO ";"La Leonessa BS zona Ovest";"11063 F ";2021;"(14) 10:07:57";162,301;1.135,37;68,122
238;" ";"DUINA GILBERTO ";"La Leonessa BS zona Ovest";"351096 F ";2023;"(14) 10:09:18";162,327;1.124,93;67,496
241;" ";"RIBOLA ANDREA ";"La Leonessa BS zona Ovest";"156441 M ";2022;"(14) 10:26:54";182,029;1.124,33;67,460
249;" ";"TUDOR LUCIAN GABRIEL ";"La Leonessa BS zona Ovest";"157010 M ";2022;"(14) 10:21:03";174,551;1.118,56;67,113
290;" ";"PRETI GIANFRANCO ";"La Leonessa BS zona Est";"351319 F ";2023;"(14) 09:57:05";145,393;1.100,77;66,046
