Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
192;19;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350826 M IT";2023;"(14) 09:32:29";125,168;1.164,53;69,872;141,70
193;11;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"97968 M IT";2020;"(14) 09:46:22";141,321;1.164,41;69,865;142,44
194;4;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"156896 F IT";2022;"(14) 10:26:59";188,587;1.164,24;69,854;143,17
195;12;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"99048 F IT";2020;"(14) 09:46:25";141,321;1.163,93;69,836;143,91
196;24;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350888 M IT";2023;"(14) 10:23:06";183,999;1.163,81;69,829;144,65
197;20;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350824 F IT";2023;"(14) 09:32:33";125,168;1.163,81;69,829;145,39
198;13;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350123 M IT";2023;"(14) 09:46:33";141,321;1.162,66;69,759;146,13
199;5;"SPELTA LUIGI E ENZO ";"Ali del Po B";"17725 M IT";2020;"(14) 10:16:22";175,888;1.162,00;69,720;146,86
200;3;"TEAM CURTARELLI ";"Ali del Po B";"88033 M IT";2021;"(14) 10:16:35";176,113;1.161,82;69,709;147,60
201;4;"TEAM CURTARELLI ";"Ali del Po B";"149266 M IT";2022;"(14) 10:16:36";176,113;1.161,70;69,702;148,34
202;15;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421031 M IT";2023;"(14) 09:55:52";151,979;1.161,33;69,680;149,08
203;22;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"17075 F ";2020;"(14) 10:00:13";156,972;1.160,89;69,654;149,82
204;6;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88091 M IT";2021;"(14) 10:16:33";175,888;1.160,59;69,636;150,55
205;15;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"53314 F IT";2020;"(14) 09:54:10";149,861;1.160,21;69,613;151,29
206;16;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"143653 F IT";2021;"(14) 09:54:13";149,861;1.159,77;69,586;152,03
207;17;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351434 F IT";2023;"(14) 09:54:13";149,861;1.159,77;69,586;152,77
208;18;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351432 F IT";2023;"(14) 09:54:15";149,861;1.159,47;69,568;153,51
209;25;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155969 M IT";2022;"(14) 10:23:46";183,999;1.158,93;69,536;154,24
210;5;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"271074 F IT";2022;"(14) 10:27:44";188,587;1.158,87;69,532;154,98
211;19;"A.B.C. LOFT ";"Ali del Po B";"28081 M IT";2023;"(14) 10:21:11";180,987;1.158,81;69,529;155,72
212;20;"A.B.C. LOFT ";"Ali del Po B";"378520 F IT";2023;"(14) 10:21:12";180,987;1.158,69;69,521;156,46
213;23;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192985 F IT";2022;"(14) 10:00:29";156,972;1.158,61;69,516;157,20
214;21;"A.B.C. LOFT ";"Ali del Po B";"28084 F IT";2023;"(14) 10:21:13";180,987;1.158,56;69,514;157,93
215;22;"A.B.C. LOFT ";"Ali del Po B";"28086 F IT";2023;"(14) 10:21:14";180,987;1.158,44;69,506;158,67
216;2;"BILONI GABRIELE ";"La Leonessa BS zona Est";"156536 M IT";2022;"(14) 09:53:05";148,370;1.158,39;69,503;159,41
217;23;"A.B.C. LOFT ";"Ali del Po B";"149424 M IT";2022;"(14) 10:21:18";180,987;1.157,95;69,477;160,15
218;24;"A.B.C. LOFT ";"Ali del Po B";"20459 F IT";2022;"(14) 10:21:18";180,987;1.157,95;69,477;160,89
219;12;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155605 F IT";2022;"(14) 10:08:44";166,410;1.157,77;69,466;161,62
220;19;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351464 F IT";2023;"(14) 09:54:27";149,861;1.157,68;69,461;162,36
221;28;"SICOE COSMIN ";"La Leonessa BS zona Est";"351507 F IT";2023;"(14) 09:51:28";146,285;1.156,71;69,402;163,10
222;26;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350897 F IT";2023;"(14) 10:24:06";183,999;1.156,50;69,390;163,84
223;3;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350941 M IT";2023;"(14) 09:53:24";148,370;1.155,53;69,332;164,58
224;20;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157393 F IT";2022;"(14) 09:54:44";149,861;1.155,15;69,309;165,31
225;4;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"155662 M IT";2022;"(14) 10:09:04";166,410;1.155,09;69,305;166,05
226;25;"A.B.C. LOFT ";"Ali del Po B";"88487 F IT";2021;"(14) 10:21:42";180,987;1.154,99;69,299;166,79
227;26;"A.B.C. LOFT ";"Ali del Po B";"378537 M IT";2023;"(14) 10:21:44";180,987;1.154,74;69,285;167,53
228;21;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11498 F IT";2021;"(14) 09:54:48";149,861;1.154,55;69,273;168,27
229;22;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351458 F IT";2023;"(14) 09:54:50";149,861;1.154,26;69,255;169,00
230;4;"BILONI GABRIELE ";"La Leonessa BS zona Est";"351358 M IT";2023;"(14) 09:53:35";148,370;1.153,88;69,233;169,74
231;23;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157372 F IT";2022;"(14) 09:54:53";149,861;1.153,81;69,229;170,48
232;3;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351038 F IT";2023;"(14) 09:54:22";149,081;1.152,39;69,143;171,22
233;1;"ENACHE MARIAN ";"La Leonessa BS zona Ovest";"26590 M IT";2023;"(14) 09:57:42";152,706;1.150,76;69,046;171,96
234;21;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350801 M IT";2023;"(14) 09:34:03";125,168;1.147,80;68,868;172,69
235;1;"PIGEONS ITALY ORLY (36)";"Ali del Po B";"378781 F IT";2023;"(14) 10:12:32";169,319;1.147,67;68,860;173,43
236;27;"A.B.C. LOFT ";"Ali del Po B";"149437 M IT";2022;"(14) 10:22:44";180,987;1.147,42;68,845;174,17
237;14;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350125 M IT";2023;"(14) 09:48:14";141,321;1.146,78;68,807;174,91
238;4;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"423007 F IT";2023;"(14) 09:55:06";149,081;1.145,90;68,754;175,65
239;2;"PIGEONS ITALY ORLY ";"Ali del Po B";"149582 F IT";2022;"(14) 10:12:46";169,319;1.145,85;68,751;176,38
240;28;"A.B.C. LOFT ";"Ali del Po B";"378560 F IT";2023;"(14) 10:23:04";180,987;1.145,00;68,700;177,12
241;29;"A.B.C. LOFT ";"Ali del Po B";"241996 M IT";2022;"(14) 10:23:05";180,987;1.144,88;68,693;177,86
242;3;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26476 F IT";2023;"(14) 09:48:32";141,392;1.144,57;68,674;178,60
243;4;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26482 M IT";2023;"(14) 09:48:34";141,392;1.144,26;68,655;179,34
244;5;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350686 F IT";2023;"(14) 09:48:34";141,392;1.144,26;68,655;180,07
245;3;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352016 F IT";2023;"(14) 10:16:51";173,726;1.144,06;68,644;180,81
246;22;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350846 F IT";2023;"(14) 09:34:25";125,168;1.143,96;68,637;181,55
247;4;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"156054 M IT";2022;"(14) 10:16:57";173,726;1.143,31;68,599;182,29
248;6;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"157330 F IT";2022;"(14) 09:54:24";147,788;1.142,10;68,526;183,03
249;13;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155649 M IT";2022;"(14) 10:10:48";166,410;1.141,36;68,481;183,76
250;5;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"11472 F IT";2021;"(14) 09:55:43";149,081;1.140,49;68,429;184,50
251;6;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"271071 F IT";2022;"(14) 10:30:25";188,587;1.140,07;68,404;185,24
252;15;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155777 M IT";2022;"(14) 09:49:02";141,321;1.139,38;68,363;185,98
253;30;"A.B.C. LOFT ";"Ali del Po B";"149495 M IT";2022;"(14) 10:23:52";180,987;1.139,24;68,354;186,72
254;5;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"155652 M IT";2022;"(14) 10:11:06";166,410;1.139,01;68,341;187,45
255;27;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350873 F IT";2023;"(14) 10:26:34";183,999;1.138,84;68,331;188,19
256;28;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"421063 F IT";2023;"(14) 10:26:34";183,999;1.138,84;68,331;188,93
257;6;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"108569 F IT";2021;"(14) 09:49:10";141,392;1.138,73;68,324;189,67
258;29;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350863 M IT";2023;"(14) 10:26:36";183,999;1.138,61;68,316;190,41
259;24;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88398 M ";2021;"(14) 10:02:53";156,972;1.138,44;68,306;191,14
260;7;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"351717 M IT";2023;"(14) 10:30:48";188,587;1.137,44;68,246;191,88
261;5;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"350854 F IT";2023;"(14) 10:17:51";173,726;1.136,58;68,195;192,62
262;16;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"109714 M IT";2021;"(14) 09:58:43";151,979;1.136,58;68,195;193,36
263;3;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350580 F IT";2023;"(14) 10:31:08";188,725;1.135,98;68,159;194,10
264;7;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378635 M IT";2023;"(14) 10:19:54";175,888;1.135,49;68,130;194,83
265;1;"ROVETTA SERGIO ";"La Leonessa BS zona Ovest";"11063 F IT";2021;"(14) 10:07:57";162,301;1.135,37;68,122;195,57
266;30;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155976 F IT";2022;"(14) 10:27:06";183,999;1.135,10;68,106;196,31
267;7;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"9019323 F IT";2019;"(14) 10:35:05";193,058;1.135,08;68,105;197,05
268;6;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"17026 M IT";2021;"(14) 10:18:09";173,726;1.134,35;68,061;197,79
269;25;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192910 M IT";2022;"(14) 10:03:27";156,972;1.133,78;68,027;198,52
270;16;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350119 F IT";2023;"(14) 09:49:50";141,321;1.132,08;67,925;199,26
271;17;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350107 F IT";2023;"(14) 09:49:55";141,321;1.131,32;67,879;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
286;" ";"DUINA GILBERTO ";"La Leonessa BS zona Ovest";"351096 F ";2023;"(14) 10:09:18";162,327;1.124,93;67,496
289;" ";"RIBOLA ANDREA ";"La Leonessa BS zona Ovest";"156441 M ";2022;"(14) 10:26:54";182,029;1.124,33;67,460
299;" ";"TUDOR LUCIAN GABRIEL ";"La Leonessa BS zona Ovest";"157010 M ";2022;"(14) 10:21:03";174,551;1.118,56;67,113
347;" ";"PRETI GIANFRANCO ";"La Leonessa BS zona Est";"351319 F ";2023;"(14) 09:57:05";145,393;1.100,77;66,046
465;" ";"DOROBANTU DANIEL (33)";"Ali del Po B";"351812 F ";2023;"(14) 10:29:45";175,598;1.065,85;63,951
714;" ";"KRPICH EDO (34)";"Ali del Po B";"378291 M ";2023;"(14) 10:51:02";178,661;960,37;57,622
