Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
210;76;"MEZENIUC VASILE ";"Locatelli BG";"397236 M IT";2023;"(05) 11:59:17";336,892;1.125,66;67,540;191,43
211;9;"GHILARDI MAURIZIO ";"Locatelli BG";"155910 F IT";2022;"(05) 12:07:27";345,921;1.125,13;67,508;192,34
212;17;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"66655 F IT";2021;"(05) 12:12:08";351,160;1.125,03;67,502;193,25
213;18;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28879 M IT";2023;"(05) 12:12:09";351,160;1.124,97;67,498;194,17
214;1;"BRENA GIACOMO ";"Locatelli BG";"9009118 F IT";2019;"(05) 12:09:36";348,253;1.124,85;67,491;195,08
215;6;"ALI AMBIVERESI ";"Locatelli BG";"79610 M IT";2020;"(05) 12:18:22";358,073;1.124,72;67,483;195,99
216;29;"B.B.L. ";"Locatelli BG";"396497 M IT";2023;"(05) 11:44:06";319,524;1.124,69;67,481;196,90
217;9;"MARIANI GRAZIOLI ";"Locatelli BG";"426536 F IT";2023;"(05) 12:07:02";345,307;1.124,66;67,479;197,81
218;7;"ALI AMBIVERESI ";"Locatelli BG";"151458 M IT";2022;"(05) 12:18:26";358,073;1.124,48;67,469;198,72
219;8;"ALI AMBIVERESI ";"Locatelli BG";"9008629 M IT";2019;"(05) 12:18:26";358,073;1.124,48;67,469;199,64
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
334;" ";"LOCATELLI ROMINA ";"Locatelli BG";"188092 F ";2022;"(05) 12:34:27";367,075;1.097,55;65,853
